,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
REPORTE DE ASISTENCIA Y ACCIONES CULTURALES  POR PROYECTO SUSTANTIVO 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,1er,,,,2do.,1er.,,,,3er.,,,,4to.,2do.,Total,,,,,,,,,,,,,,,,,,,,,,,,,,,
,GENERAL ,ASISTENCIA ,"56,271","39,908","39,569","135,748","39,429","29,551","30,138","99,118","234,866","25,438","20,065","27,136","72,639","20,934","14,951","9,438","45,323","117,962","352,828",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Acc. Cult. ,483,350,279,"1,112",290,305,267,862,"1,974",178,257,258,693,287,241,245,773,"1,466","3,440",,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCOLAR,ASISTENCIA ,"1,961",540,"1,611","4,112","2,428","2,310","2,009","6,747","10,859","14,405","4,188","2,510","21,103",901,"3,456","1,175","5,532","26,635","37,494",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Acc. Cult. ,37,14,26,77,43,50,49,142,219,48,17,34,99,18,59,51,128,227,446,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TURISMO CULT.,ASISTENCIA ,532,255,95,882,452,577,193,"1,222","2,104",191,238,167,596,742,372,,"1,114","1,710","3,814",,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL ASISTENCIA ,,"58,764","40,703","41,275","140,742","42,309","32,438","32,340","107,087","247,829","40,034","24,491","29,813","94,338","22,577","18,779","10,613","51,969","146,307","394,136",,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL  ACC. CULT,,520,364,305,"1,189",333,355,316,"1,004","2,193",226,274,292,792,305,300,296,901,"1,693","3,886",,,,,,,,,,,,,,,,,,,,,,,,,,,
05 MEDIOS AUDIOVISUALES (MAV),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,GENERAL ,ASISTENCIA ,"13,753","12,825","15,793","42,371","14,199","18,794","15,742","48,735","91,106","25,494","18,048","16,503","60,045","13,400","13,901","6,382","33,683","93,728","184,834",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Acc. Cult. ,240,209,256,705,247,222,226,695,"1,400",230,220,220,670,212,224,263,699,"1,369","2,769",,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCOLAR,ASISTENCIA ,"4,811","12,463","12,937","30,211","7,778","10,490","8,238","26,506","56,717","4,553","1,076","5,500","11,129","17,683","20,325","13,353","51,361","62,490","119,207",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Acc. Cult. ,91,168,151,410,136,139,134,409,819,108,70,103,281,186,216,236,638,919,"1,738",,,,,,,,,,,,,,,,,,,,,,,,,,,
,TURISMO CULT.,ASISTENCIA ,83,,,83,600,,,600,683,,,,,,,,,,683,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL ASISTENCIA ,,"18,647","25,288","28,730","72,665","22,577","29,284","23,980","75,841","148,506","30,047","19,124","22,003","71,174","31,083","34,226","19,735","85,044","156,218","304,724",,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL  ACC. CULT,,331,377,407,"1,115",383,361,360,"1,104","2,219",338,290,323,951,398,440,499,"1,337","2,288","4,507",,,,,,,,,,,,,,,,,,,,,,,,,,,
06 PROFESIONALIZACI�N CULTURAL Y ARTISTICA (PCA),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,GENERAL ,ASISTENCIA ,"1,141","1,019","1,414","3,574","2,420","1,326","1,238","4,984","8,558","1,006",408,"1,125","2,539","1,246","1,251",,"2,497","5,036","13,594",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Acc. Cult. ,34,35,48,117,53,46,45,144,261,49,21,58,128,67,68,42,177,305,566,,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCOLAR,ASISTENCIA ,1,9,354,364,449,411,321,"1,181","1,545",155,80,272,507,220,182,58,460,967,"2,512",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Acc. Cult. ,1,9,22,32,15,21,21,57,89,11,4,13,28,12,12,3,27,55,144,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL ASISTENCIA ,,"1,142","1,028","1,768","3,938","2,869","1,737","1,559","6,165","10,103","1,161",488,"1,397","3,046","1,466","1,433",58,"2,957","6,003","16,106",,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL  ACC. CULT,,35,44,70,149,68,67,66,201,350,60,25,71,156,79,80,45,204,360,710,,,,,,,,,,,,,,,,,,,,,,,,,,,
07 DIVULGACI�N CIENTIFICA Y CULTURAL  (DCC),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,GENERAL ,ASISTENCIA ,"10,377","17,077","23,463","50,917","14,077","42,006","55,698","111,781","162,698","44,763","20,892","22,243","87,898","67,321","55,867","17,495","140,683","228,581","391,279",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Acc. Cult. ,72,88,120,280,94,123,133,350,630,151,134,135,420,155,140,99,394,814,"1,444",,,,,,,,,,,,,,,,,,,,,,,,,,,
,ESCOLAR,ASISTENCIA ,"2,336","3,613","4,783","10,732","8,636","3,202","4,259","16,097","26,829","11,738","2,300","5,635","19,673","9,065","5,632","3,055","17,752","37,425","64,254",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Acc. Cult. ,60,106,81,247,116,113,112,341,588,332,88,69,489,118,134,72,324,813,"1,401",,,,,,,,,,,,,,,,,,,,,,,,,,,
,TURISMO CULT.,ASISTENCIA ,,110,115,225,57,265,14,336,561,27,13,25,65,94,54,,148,213,774,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL ASISTENCIA ,,"12,713","20,800","28,361","61,874","22,770","45,473","59,971","128,214","190,088","56,528","23,205","27,903","107,636","76,480","61,553","20,550","158,583","266,219","456,307",,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL  ACC. CULT,,132,194,201,527,210,236,245,691,"1,218",483,222,204,909,273,274,171,718,"1,627","2,845",,,,,,,,,,,,,,,,,,,,,,,,,,,
TOTALES GENERALES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL ASISTENCIA GENERAL,,"109,048","121,577","127,217","357,842","115,067","192,402","154,442","461,911","819,753","129,313","84,608","145,637","359,558","142,648","122,306","47,048","312,002","671,560","1,491,313",,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL ASISTENCIA ESCOLAR,,"14,236","30,187","35,702","80,125","27,105","44,571","28,383","100,059","180,184","69,333","18,728","22,858","110,919","47,317","51,961","29,880","129,158","240,077","420,261",,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL ASISTENCIA TURISMO CULTURAL,,899,710,656,"2,265","1,460","1,103",310,"2,873","5,138",397,445,298,"1,140","1,057",764,75,"1,896","3,036","8,174",,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL ACC. CULT. GENERAL,,"1,036",916,978,"2,930",948,"1,177",994,"3,119","6,049",861,868,949,"2,678",964,949,837,"2,750","5,428","11,477",,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL ACC. CULT. ESCOLAR ,,234,416,399,"1,049",442,486,424,"1,352","2,401",625,230,297,"1,152",446,569,463,"1,478","2,630","5,031",,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL ASISTENCIA ,,"124,183","152,474","163,575","440,232","143,632","238,076","183,135","564,843","1,005,075","199,043","103,781","168,793","471,617","191,022","175,031","77,003","443,056","914,673","1,919,748",,,,,,,,,,,,,,,,,,,,,,,,,,,
,TOTAL ACC. CULT,,"1,270","1,332","1,377","3,979","1,390","1,663","1,418","4,471","8,450","1,486","1,098","1,246","3,830","1,410","1,518","1,300","4,228","8,058","16,508",,,,,,,,,,,,,,,,,,,,,,,,,,,
